Població resident a l'estranger per sexe i edat quinquennal. 2010
Lloc de residència:  Oceania
Lloc d'inscripció:  Barcelonès
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b5&res=d13&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;28;24;52;5,54;0,06
De 5 a 9 anys;21;21;42;4,47;0,05
De 10 a 14 anys;20;13;33;3,51;0,04
De 15 a 19 anys;11;13;24;2,56;0,03
De 20 a 24 anys;18;16;34;3,62;0,04
De 25 a 29 anys;22;15;37;3,94;0,04
De 30 a 34 anys;43;43;86;9,16;0,10
De 35 a 39 anys;52;80;132;14,06;0,15
De 40 a 44 anys;52;36;88;9,37;0,10
De 45 a 49 anys;28;36;64;6,82;0,07
De 50 a 54 anys;23;16;39;4,15;0,04
De 55 a 59 anys;26;23;49;5,22;0,06
De 60 a 64 anys;42;32;74;7,88;0,08
De 65 a 69 anys;33;23;56;5,96;0,06
De 70 a 74 anys;20;26;46;4,90;0,05
De 75 a 79 anys;18;20;38;4,05;0,04
De 80 a 84 anys;12;12;24;2,56;0,03
85 o més anys;7;14;21;2,24;0,02
Total;476;463;939;100,00;1,06
%;50,69;49,31;100,00;;

