Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Gambia
Lloc d'inscripció:  Ponent
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d216&res=c6&t=2021
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;14754;39;0,26;0;0,00
2023;14311;39;0,27;-1;-2,50
2022;14014;40;0,29;2;5,26
2021;13459;38;0,28;-2;-5,00
2020;13077;40;0,31;3;8,11
2019;12574;37;0,29;12;48,00
2018;11926;25;0,21;4;19,05
2017;11456;21;0,18;11;110,00
2016;10714;10;0,09;2;25,00
2015;9901;8;0,08;-1;-11,11
2014;9203;9;0,10;3;50,00
2013;8551;6;0,07;..;..
2012;7914;..;..;..;..
2011;7218;..;..;..;..
2010;6721;..;..;..;..
2009;6235;..;..;..;..

