Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  Honduras
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d321&t=2019
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,5,11,16,3.35,<0.01
De 5 a 9 anys,11,17,28,5.86,<0.01
De 10 a 14 anys,18,17,35,7.32,0.01
De 15 a 19 anys,37,36,73,15.27,0.02
De 20 a 24 anys,36,23,59,12.34,0.02
De 25 a 29 anys,11,24,35,7.32,0.01
De 30 a 34 anys,8,9,17,3.56,<0.01
De 35 a 39 anys,11,12,23,4.81,<0.01
De 40 a 44 anys,13,14,27,5.65,<0.01
De 45 a 49 anys,15,13,28,5.86,<0.01
De 50 a 54 anys,20,5,25,5.23,<0.01
De 55 a 59 anys,21,11,32,6.69,0.01
De 60 a 64 anys,12,7,19,3.97,<0.01
De 65 a 69 anys,5,9,14,2.93,<0.01
De 70 a 74 anys,5,4,9,1.88,<0.01
De 75 a 79 anys,9,6,15,3.14,<0.01
De 80 a 84 anys,..,..,11,2.30,<0.01
85 o més anys,6,6,12,2.51,<0.01
Total,245,233,478,100.00,0.15
%,51.26,48.74,100.00,,

