Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2014
Lloc de residència:  Venezuela
Lloc d'inscripció:  Catalunya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals)."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&lang=en&nac=d351&res=a&t=2014
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Metropolità,158671,10153,86.76,6.40
Comarques Gironines,16529,434,3.71,2.63
Camp de Tarragona,11030,340,2.91,3.08
Terres de l'Ebre,3605,90,0.77,2.50
Ponent,9203,262,2.24,2.85
Comarques Centrals,7514,182,1.56,2.42
Alt Pirineu i Aran,6832,51,0.44,0.75
Penedès,8060,190,1.62,2.36
Total,221444,11702,100.00,5.28

