Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  Poland
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=en&nac=d122&res=a&t=2016
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,129566,83,39.34,0.06
Terrassa,5097,7,3.32,0.14
Sant Cugat del Vallès,2154,7,3.32,0.32
Reus,2558,7,3.32,0.27
Blanes,1200,6,2.84,0.50
Mollet del Vallès,907,5,2.37,0.55
"Hospitalet de Llobregat, l'",5369,5,2.37,0.09
Figueres,1559,5,2.37,0.32
Bigues i Riells del Fai,77,5,2.37,6.49
Santa Coloma de Gramenet,2077,4,1.90,0.19
Castelldefels,1475,4,1.90,0.27
Mataró,2869,4,1.90,0.14
Tarragona,4703,4,1.90,0.09
Resta de municipis,104423,65,30.81,0.00
Catalunya,264034,211,100.00,0.08

