Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Selva
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c3&res=d34&t=2019
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;10;10;20;4,57;0,44
De 5 a 9 anys;12;8;20;4,57;0,44
De 10 a 14 anys;12;11;23;5,25;0,51
De 15 a 19 anys;19;21;40;9,13;0,89
De 20 a 24 anys;11;6;17;3,88;0,38
De 25 a 29 anys;29;11;40;9,13;0,89
De 30 a 34 anys;28;9;37;8,45;0,82
De 35 a 39 anys;18;22;40;9,13;0,89
De 40 a 44 anys;23;19;42;9,59;0,93
De 45 a 49 anys;19;24;43;9,82;0,96
De 50 a 54 anys;18;11;29;6,62;0,64
De 55 a 59 anys;11;13;24;5,48;0,53
De 60 a 64 anys;10;5;15;3,42;0,33
De 65 a 69 anys;9;5;14;3,20;0,31
De 70 a 74 anys;..;..;7;1,60;0,16
De 75 a 79 anys;..;..;10;2,28;0,22
De 80 a 84 anys;..;..;9;2,05;0,20
85 o més anys;..;..;8;1,83;0,18
Total;238;200;438;100,00;9,74
%;54,34;45,66;100,00;;

