Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  Suiza
Lloc d'inscripció:  Barcelonès
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d132&res=d13&t=2021
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;215;195;410;5,23;0,24
De 5 a 9 anys;251;237;488;6,22;0,28
De 10 a 14 anys;252;218;470;5,99;0,27
De 15 a 19 anys;223;214;437;5,57;0,25
De 20 a 24 anys;242;252;494;6,30;0,28
De 25 a 29 anys;267;262;529;6,74;0,30
De 30 a 34 anys;294;281;575;7,33;0,33
De 35 a 39 anys;327;331;658;8,39;0,38
De 40 a 44 anys;358;322;680;8,67;0,39
De 45 a 49 anys;334;349;683;8,71;0,39
De 50 a 54 anys;314;326;640;8,16;0,37
De 55 a 59 anys;237;310;547;6,97;0,31
De 60 a 64 anys;206;187;393;5,01;0,23
De 65 a 69 anys;89;124;213;2,72;0,12
De 70 a 74 anys;73;76;149;1,90;0,09
De 75 a 79 anys;53;85;138;1,76;0,08
De 80 a 84 anys;41;91;132;1,68;0,08
85 o més anys;77;132;209;2,66;0,12
Total;3853;3992;7845;100,00;4,51
%;49,11;50,89;100,00;;

