Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  Asia
Lloc d'inscripció:  Barcelonès

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b4&res=d13&t=2023
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,196,168,364,6.28,0.20
De 5 a 9 anys,335,314,649,11.20,0.35
De 10 a 14 anys,422,355,777,13.41,0.42
De 15 a 19 anys,330,330,660,11.39,0.36
De 20 a 24 anys,172,200,372,6.42,0.20
De 25 a 29 anys,173,119,292,5.04,0.16
De 30 a 34 anys,220,165,385,6.64,0.21
De 35 a 39 anys,244,140,384,6.63,0.21
De 40 a 44 anys,240,160,400,6.90,0.22
De 45 a 49 anys,248,146,394,6.80,0.21
De 50 a 54 anys,181,97,278,4.80,0.15
De 55 a 59 anys,130,82,212,3.66,0.11
De 60 a 64 anys,86,71,157,2.71,0.08
De 65 a 69 anys,66,63,129,2.23,0.07
De 70 a 74 anys,55,59,114,1.97,0.06
De 75 a 79 anys,55,60,115,1.98,0.06
De 80 a 84 anys,24,28,52,0.90,0.03
85 o més anys,26,36,62,1.07,0.03
Total,3203,2593,5796,100.00,3.12
%,55.26,44.74,100.00,,

