Població resident a l'estranger per països. 2021
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Ponent
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c14&res=c6&t=2021
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de l'àmbit ;% respecte del total de la població resident al país provinent de Catalunya
Argentina;2981;68,70;9,45
Brasil;314;7,24;2,48
Xile;223;5,14;2,33
Colòmbia;190;4,38;2,83
Veneçuela;160;3,69;2,00
Equador;143;3,30;1,38
Bolívia;139;3,20;3,90
Perú;83;1,91;1,53
Uruguai;69;1,59;1,68
Paraguai;37;0,85;2,51
Total subcontinent;4339;100,00;..

