Població resident a l'estranger per països. 2024
Lloc d'inscripció:  Conca de Barberà
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&res=d16
Categoria;Població resident al país;% respecte del total de la població resident a l'estranger provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
França;153;18,06;0,27
Argentina;141;16,65;0,43
El Salvador;78;9,21;7,89
Mèxic;51;6,02;0,25
Alemanya;45;5,31;0,14
Estats Units, els;43;5,08;0,16
Xile;40;4,72;0,39
Regne Unit;33;3,90;0,09
Bèlgica;29;3,42;0,21
Andorra;27;3,19;0,16
Suïssa;27;3,19;0,14
Panamà;27;3,19;1,50
Uruguai;17;2,01;0,39
Veneçuela;16;1,89;0,21
Brasil;14;1,65;0,10
Canadà;10;1,18;0,30
Cuba;10;1,18;0,33
Itàlia;8;0,94;0,13
Països Baixos;8;0,94;0,13
Austràlia;8;0,94;0,22
Suècia;7;0,83;0,28
Hondures;6;0,71;1,06
Colòmbia;6;0,71;0,08
Costa Rica;4;0,47;0,17
Equador;4;0,47;0,04
Paraguai;4;0,47;0,23
Pakistan;4;0,47;0,28
Resta de països;27;3,19;..
Total;847;100,00;..

