Població resident a l'estranger per sexe i edat quinquennal. 2012
Lloc de residència:  Alemanya
Lloc d'inscripció:  Tarragonès
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d126&res=d36&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;12;13;25;6,51;0,54
De 5 a 9 anys;12;7;19;4,95;0,41
De 10 a 14 anys;20;6;26;6,77;0,56
De 15 a 19 anys;14;9;23;5,99;0,50
De 20 a 24 anys;13;8;21;5,47;0,46
De 25 a 29 anys;12;8;20;5,21;0,43
De 30 a 34 anys;11;16;27;7,03;0,59
De 35 a 39 anys;24;16;40;10,42;0,87
De 40 a 44 anys;17;17;34;8,85;0,74
De 45 a 49 anys;20;21;41;10,68;0,89
De 50 a 54 anys;11;7;18;4,69;0,39
De 55 a 59 anys;6;9;15;3,91;0,33
De 60 a 64 anys;9;11;20;5,21;0,43
De 65 a 69 anys;8;4;12;3,12;0,26
De 70 a 74 anys;5;10;15;3,91;0,33
De 75 a 79 anys;9;10;19;4,95;0,41
De 80 a 84 anys;..;..;7;1,82;0,15
85 o més anys;..;..;..;..;..
Total;205;179;384;100,00;8,34
%;53,39;46,61;100,00;;

