Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc de residència:  Estados Unidos de América
Lloc d'inscripció:  Barcelonès
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d302&res=d13
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;216;190;406;2,45;0,21
De 5 a 9 anys;395;376;771;4,65;0,39
De 10 a 14 anys;539;507;1046;6,31;0,53
De 15 a 19 anys;565;576;1141;6,88;0,58
De 20 a 24 anys;699;599;1298;7,83;0,66
De 25 a 29 anys;647;633;1280;7,72;0,65
De 30 a 34 anys;606;643;1249;7,53;0,64
De 35 a 39 anys;568;622;1190;7,18;0,61
De 40 a 44 anys;665;715;1380;8,32;0,71
De 45 a 49 anys;757;767;1524;9,19;0,78
De 50 a 54 anys;718;801;1519;9,16;0,78
De 55 a 59 anys;593;567;1160;7,00;0,59
De 60 a 64 anys;425;447;872;5,26;0,45
De 65 a 69 anys;255;305;560;3,38;0,29
De 70 a 74 anys;178;175;353;2,13;0,18
De 75 a 79 anys;142;170;312;1,88;0,16
De 80 a 84 anys;83;115;198;1,19;0,10
85 o més anys;141;179;320;1,93;0,16
Total;8192;8387;16579;100,00;8,47
%;49,41;50,59;100,00;;

