Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  Central America
Lloc d'inscripció:  Baix Llobregat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=c12&res=d11&t=2016
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Castelldefels,1475,51,14.53,3.46
Esplugues de Llobregat,965,35,9.97,3.63
Gavà,808,30,8.55,3.71
Cornellà de Llobregat,1323,29,8.26,2.19
"Prat de Llobregat, el",860,25,7.12,2.91
Sant Boi de Llobregat,1101,23,6.55,2.09
Sant Just Desvern,449,21,5.98,4.68
Martorell,709,20,5.70,2.82
Olesa de Montserrat,470,18,5.13,3.83
Sant Feliu de Llobregat,658,13,3.70,1.98
Sant Joan Despí,402,11,3.13,2.74
Viladecans,753,11,3.13,1.46
Santa Coloma de Cervelló,96,10,2.85,10.42
Esparreguera,370,9,2.56,2.43
Abrera,170,8,2.28,4.71
Molins de Rei,449,8,2.28,1.78
Begues,110,6,1.71,5.45
Cervelló,152,6,1.71,3.95
Sant Vicenç dels Horts,281,6,1.71,2.14
Pallejà,145,5,1.42,3.45
Resta de municipis,997,6,1.71,0.00
Baix Llobregat,12743,351,100.00,2.75

