Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  América
Lloc d'inscripció:  Ponent
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=b3&res=c6&t=2013
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Lleida;3560;1429;34,12;40,14
Balaguer;494;283;6,76;57,29
Àger;121;111;2,65;91,74
Mollerussa;205;95;2,27;46,34
Artesa de Segre;171;94;2,24;54,97
Tàrrega;268;93;2,22;34,70
Agramunt;179;82;1,96;45,81
Camarasa;91;73;1,74;80,22
Vilanova de Meià;81;72;1,72;88,89
Os de Balaguer;80;72;1,72;90,00
Bellvís;104;65;1,55;62,50
Menàrguens;78;63;1,50;80,77
Cubells;88;62;1,48;70,45
Bellpuig;94;58;1,38;61,70
Cervera;115;58;1,38;50,43
Borges Blanques, les;112;56;1,34;50,00
Vallfogona de Balaguer;59;54;1,29;91,53
Avellanes i Santa Linya, les;53;52;1,24;98,11
Juneda;79;49;1,17;62,03
Alòs de Balaguer;52;48;1,15;92,31
Almenar;94;47;1,12;50,00
Linyola;78;41;0,98;52,56
Bellcaire d'Urgell;51;39;0,93;76,47
Almacelles;95;39;0,93;41,05
Castelló de Farfanya;41;36;0,86;87,80
Montgai;44;34;0,81;77,27
Llardecans;44;34;0,81;77,27
Alfarràs;67;34;0,81;50,75
Torres de Segre;48;34;0,81;70,83
Almatret;40;32;0,76;80,00
Alcarràs;63;32;0,76;50,79
Térmens;42;29;0,69;69,05
Alpicat;44;27;0,64;61,36
Maials;39;27;0,64;69,23
Ivars d'Urgell;52;26;0,62;50,00
Castellserà;42;24;0,57;57,14
Albesa;30;24;0,57;80,00
Bell-lloc d'Urgell;33;24;0,57;72,73
Seròs;39;22;0,53;56,41
Vilagrassa;27;21;0,50;77,78
Foradada;30;21;0,50;70,00
Algerri;27;21;0,50;77,78
Guissona;44;21;0,50;47,73
Portella, la;25;19;0,45;76,00
Sentiu de Sió, la;24;18;0,43;75,00
Ponts;69;17;0,41;24,64
Guimerà;16;16;0,38;100,00
Arbeca;50;16;0,38;32,00
Golmés;28;16;0,38;57,14
Alcoletge;27;15;0,36;55,56
Anglesola;31;14;0,33;45,16
Verdú;23;13;0,31;56,52
Torrelameu;17;13;0,31;76,47
Granja d'Escarp, la;60;13;0,31;21,67
Cervià de les Garrigues;29;12;0,29;41,38
Alguaire;27;12;0,29;44,44
Belianes;14;11;0,26;78,57
Plans de Sió, els;17;11;0,26;64,71
Sant Martí de Riucorb;17;10;0,24;58,82
Vilosell, el;15;10;0,24;66,67
Torregrossa;58;9;0,21;15,52
Palau d'Anglesola, el;19;9;0,21;47,37
Sant Guim de Freixenet;18;9;0,21;50,00
Artesa de Lleida;17;9;0,21;52,94
Tornabous;21;8;0,19;38,10
Albi, l';17;8;0,19;47,06
Bellmunt d'Urgell;8;8;0,19;100,00
Rosselló;25;8;0,19;32,00
Puiggròs;13;7;0,17;53,85
Castelldans;20;7;0,17;35,00
Penelles;15;7;0,17;46,67
Alamús, els;14;7;0,17;50,00
Sudanell;8;7;0,17;87,50
Puigverd de Lleida;14;7;0,17;50,00
Massalcoreig;15;7;0,17;46,67
Alfés;10;7;0,17;70,00
Juncosa;9;6;0,14;66,67
Baronia de Rialb, la;21;6;0,14;28,57
Vilanova de Bellpuig;19;6;0,14;31,58
Torrefeta i Florejacs;9;6;0,14;66,67
Sanaüja;13;6;0,14;46,15
Montoliu de Lleida;7;6;0,14;85,71
Vilanova de la Barca;25;6;0,14;24,00
Granadella, la;30;5;0,12;16,67
Preixens;16;5;0,12;31,25
Albatàrrec;15;5;0,12;33,33
Aitona;13;5;0,12;38,46
Montoliu de Segarra;6;5;0,12;83,33
Preixana;6;4;0,10;66,67
Nalec;4;4;0,10;100,00
Oliola;6;4;0,10;66,67
Ivars de Noguera;15;4;0,10;26,67
Miralcamp;16;4;0,10;25,00
Fondarella;6;4;0,10;66,67
Torrefarrera;15;4;0,10;26,67
Soses;17;4;0,10;23,53
Benavent de Segrià;12;4;0,10;33,33
Resta de municipis;232;67;1,60;0,00
Ponent;8491;4188;100,00;49,32

