Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc de residència:  Unión Europea (28)
Lloc d'inscripció:  Tarragonès
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c1&res=d36&t=2017
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;119;143;262;7,98;3,48
De 5 a 9 anys;167;158;325;9,90;4,32
De 10 a 14 anys;133;118;251;7,64;3,34
De 15 a 19 anys;106;84;190;5,79;2,53
De 20 a 24 anys;75;74;149;4,54;1,98
De 25 a 29 anys;84;96;180;5,48;2,39
De 30 a 34 anys;124;94;218;6,64;2,90
De 35 a 39 anys;115;145;260;7,92;3,46
De 40 a 44 anys;153;146;299;9,10;3,97
De 45 a 49 anys;165;115;280;8,53;3,72
De 50 a 54 anys;133;113;246;7,49;3,27
De 55 a 59 anys;56;56;112;3,41;1,49
De 60 a 64 anys;55;41;96;2,92;1,28
De 65 a 69 anys;49;55;104;3,17;1,38
De 70 a 74 anys;40;42;82;2,50;1,09
De 75 a 79 anys;35;45;80;2,44;1,06
De 80 a 84 anys;38;35;73;2,22;0,97
85 o més anys;41;36;77;2,34;1,02
Total;1688;1596;3284;100,00;43,65
%;51,40;48,60;100,00;;

