Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  América
Lloc d'inscripció:  Comarques Centrals
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=b3&res=c5&t=2019
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Manresa;3173;935;29,11;29,47
Vic;2023;397;12,36;19,62
Berga;530;125;3,89;23,58
Sallent;319;96;2,99;30,09
Sant Vicenç de Castellet;266;84;2,62;31,58
Cardona;199;80;2,49;40,20
Manlleu;1211;80;2,49;6,61
Solsona;460;67;2,09;14,57
Castellbell i el Vilar;135;66;2,05;48,89
Tona;157;62;1,93;39,49
Torelló;442;59;1,84;13,35
Sant Fruitós de Bages;147;52;1,62;35,37
Navarcles;119;50;1,56;42,02
Gironella;105;47;1,46;44,76
Artés;97;47;1,46;48,45
Callús;76;45;1,40;59,21
Súria;170;44;1,37;25,88
Puig-reig;128;39;1,21;30,47
Sant Joan de Vilatorrada;130;35;1,09;26,92
Taradell;100;34;1,06;34,00
Balsareny;100;33;1,03;33,00
Navàs;126;32;1,00;25,40
Biosca;32;31;0,97;96,88
Monistrol de Montserrat;110;29;0,90;26,36
Centelles;115;28;0,87;24,35
Balenyà;50;24;0,75;48,00
Torà;35;23;0,72;65,71
Pont de Vilomara i Rocafort, el;39;22;0,68;56,41
Roda de Ter;209;22;0,68;10,53
Pobla de Lillet, la;41;20;0,62;48,78
Bagà;57;18;0,56;31,58
Sant Hipòlit de Voltregà;79;18;0,56;22,78
Avià;29;17;0,53;58,62
Gurb;38;17;0,53;44,74
Viladrau;36;17;0,53;47,22
Esquirol, l';35;16;0,50;45,71
Cercs;37;15;0,47;40,54
Avinyó;52;15;0,47;28,85
Sant Llorenç de Morunys;28;15;0,47;53,57
Vilanova de Sau;20;14;0,44;70,00
Sant Julià de Vilatorta;47;13;0,40;27,66
Saldes;22;12;0,37;54,55
Aguilar de Segarra;24;12;0,37;50,00
Fonollosa;24;12;0,37;50,00
Seva;34;12;0,37;35,29
Marganell;13;11;0,34;84,62
Santpedor;63;11;0,34;17,46
Prats de Lluçanès;59;11;0,34;18,64
Alpens;18;11;0,34;61,11
Rajadell;14;10;0,31;71,43
Montesquiu;26;10;0,31;38,46
Sant Mateu de Bages;13;9;0,28;69,23
Calldetenes;17;9;0,28;52,94
Pinós;14;9;0,28;64,29
Casserres;11;8;0,25;72,73
Castellar de n'Hug;15;8;0,25;53,33
Castellgalí;23;8;0,25;34,78
Masies de Voltregà, les;47;8;0,25;17,02
Sant Vicenç de Torelló;42;7;0,22;16,67
Sant Martí de Centelles;17;7;0,22;41,18
Coma i la Pedra, la;11;7;0,22;63,64
Olius;21;7;0,22;33,33
Olost;14;7;0,22;50,00
Gaià;11;6;0,19;54,55
Rupit i Pruit;12;6;0,19;50,00
Sant Quirze de Besora;35;6;0,19;17,14
Sant Boi de Lluçanès;49;6;0,19;12,24
Guardiola de Berguedà;23;5;0,16;21,74
Sant Salvador de Guardiola;17;5;0,16;29,41
Santa Eugènia de Berga;14;5;0,16;35,71
Sant Pere de Torelló;42;5;0,16;11,90
Sant Martí d'Albars;12;5;0,16;41,67
Gósol;8;4;0,12;50,00
Espunyola, l';10;4;0,12;40,00
Santa Cecília de Voltregà;4;4;0,12;100,00
Sant Bartomeu del Grau;54;4;0,12;7,41
Folgueroles;21;4;0,12;19,05
Resta de municipis;193;54;1,68;0,00
Comarques Centrals;12349;3212;100,00;26,01

