Població resident a l'estranger per municipis d'inscripció. 2011
Lloc de residència:  África
Lloc d'inscripció:  Baix Llobregat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=b2&res=d11&t=2011
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Sant Boi de Llobregat;540;18;16,82;3,33
Castelldefels;791;16;14,95;2,02
Viladecans;348;13;12,15;3,74
Martorell;332;7;6,54;2,11
Vallirana;82;6;5,61;7,32
Sant Joan Despí;183;6;5,61;3,28
Esplugues de Llobregat;492;6;5,61;1,22
Cornellà de Llobregat;629;5;4,67;0,79
Molins de Rei;300;4;3,74;1,33
Sant Andreu de la Barca;136;4;3,74;2,94
Sant Just Desvern;293;4;3,74;1,37
Resta de municipis;2461;18;16,82;0,00
Baix Llobregat;6587;107;100,00;1,62

