Població resident a l'estranger per comarques d'inscripció. 2013
Lloc de residència:  Israel
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&lang=es&nac=d414&res=a&t=2013
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Alt Camp;781;0;0,00;0,00
Alt Empordà;4214;5;1,10;0,12
Alt Penedès;1346;0;0,00;0,00
Alt Urgell;4091;0;0,00;0,00
Alta Ribagorça;123;0;0,00;0,00
Anoia;1785;..;..;..
Aran;291;0;0,00;0,00
Bages;3554;0;0,00;0,00
Baix Camp;3236;..;..;..
Baix Ebre;1622;..;..;..
Baix Empordà;2743;..;..;..
Baix Llobregat;8309;7;1,55;0,08
Baix Penedès;1473;0;0,00;0,00
Barcelonès;114406;359;79,25;0,31
Berguedà;700;0;0,00;0,00
Cerdanya;689;..;..;..
Conca de Barberà;588;0;0,00;0,00
Garraf;2578;0;0,00;0,00
Garrigues;431;0;0,00;0,00
Garrotxa;738;0;0,00;0,00
Gironès;3901;..;..;..
Lluçanès;0;0;0,00;?
Maresme;7213;8;1,77;0,11
Moianès;248;..;..;..
Montsià;971;0;0,00;0,00
Noguera;1832;0;0,00;0,00
Osona;1979;..;..;..
Pallars Jussà;915;..;..;..
Pallars Sobirà;498;0;0,00;0,00
Pla d'Urgell;651;0;0,00;0,00
Pla de l'Estany;307;0;0,00;0,00
Priorat;328;..;..;..
Ribera d'Ebre;542;..;..;..
Ripollès;523;0;0,00;0,00
Segarra;334;0;0,00;0,00
Segrià;4533;..;..;..
Selva;2383;14;3,09;0,59
Solsonès;258;0;0,00;0,00
Tarragonès;5082;7;1,55;0,14
Terra Alta;241;0;0,00;0,00
Urgell;770;0;0,00;0,00
Vallès Occidental;12250;28;6,18;0,23
Vallès Oriental;3793;4;0,88;0,11
Total;203250;453;100,00;0,22

