Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  Àfrica del Nord
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&nac=c7&res=a&t=2022
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;161310;473;25,60;0,29
Terrassa;7440;88;4,76;1,18
Lleida;6240;68;3,68;1,09
Hospitalet de Llobregat, l';8018;52;2,81;0,65
Manresa;3833;49;2,65;1,28
Mataró;4105;41;2,22;1,00
Badalona;7034;39;2,11;0,55
Santa Coloma de Gramenet;4020;39;2,11;0,97
Prat de Llobregat, el;1240;33;1,79;2,66
Tarragona;6484;33;1,79;0,51
Vilanova i la Geltrú;2484;32;1,73;1,29
Blanes;1751;28;1,52;1,60
Sabadell;7209;27;1,46;0,37
Girona;5928;26;1,41;0,44
Granollers;3253;26;1,41;0,80
Cornellà de Llobregat;2147;24;1,30;1,12
Vilafranca del Penedès;1576;22;1,19;1,40
Viladecans;1178;21;1,14;1,78
Sant Cugat del Vallès;2949;19;1,03;0,64
Figueres;2569;19;1,03;0,74
Sant Boi de Llobregat;1711;18;0,97;1,05
Salt;1944;17;0,92;0,87
Sant Vicenç dels Horts;426;17;0,92;3,99
Igualada;1849;17;0,92;0,92
Lloret de Mar;1339;16;0,87;1,19
Reus;3898;14;0,76;0,36
Mollerussa;472;14;0,76;2,97
Martorell;1217;14;0,76;1,15
Gavà;1194;14;0,76;1,17
Palafrugell;1315;13;0,70;0,99
Olesa de Montserrat;595;12;0,65;2,02
Salou;996;12;0,65;1,20
Vendrell, el;1227;12;0,65;0,98
Calella;1037;11;0,60;1,06
Franqueses del Vallès, les;392;11;0,60;2,81
Olot;1564;10;0,54;0,64
Esparreguera;544;10;0,54;1,84
Premià de Dalt;248;10;0,54;4,03
Pineda de Mar;914;10;0,54;1,09
Berga;630;9;0,49;1,43
Canovelles;590;9;0,49;1,53
Tortosa;1831;9;0,49;0,49
Ventalló;45;8;0,43;17,78
Vic;2507;8;0,43;0,32
Sant Joan Despí;622;8;0,43;1,29
Sant Pere de Ribes;672;8;0,43;1,19
Palamós;879;7;0,38;0,80
Sant Andreu de la Barca;636;7;0,38;1,10
Vilassar de Mar;521;7;0,38;1,34
Soses;27;7;0,38;25,93
Constantí;125;7;0,38;5,60
Montornès del Vallès;537;6;0,32;1,12
Llagosta, la;316;6;0,32;1,90
Aiguafreda;53;6;0,32;11,32
Rubí;1887;6;0,32;0,32
Manlleu;1422;6;0,32;0,42
Castelldefels;2167;6;0,32;0,28
Torredembarra;683;6;0,32;0,88
Santa Margarida de Montbui;269;6;0,32;2,23
Jonquera, la;322;5;0,27;1,55
Sant Joan de Vilatorrada;159;5;0,27;3,14
Lliçà d'Amunt;151;5;0,27;3,31
Sant Celoni;505;5;0,27;0,99
Palau-solità i Plegamans;182;5;0,27;2,75
Montcada i Reixac;651;5;0,27;0,77
Roses;1192;5;0,27;0,42
Cambrils;1180;5;0,27;0,42
Borges Blanques, les;168;5;0,27;2,98
Sarrià de Ter;72;5;0,27;6,94
Esplugues de Llobregat;1447;5;0,27;0,35
Masnou, el;642;5;0,27;0,78
Valls;746;4;0,22;0,54
Sant Vicenç de Castellet;304;4;0,22;1,32
Mollet del Vallès;1857;4;0,22;0,22
Garriga, la;393;4;0,22;1,02
Caldes de Montbui;472;4;0,22;0,85
Parets del Vallès;292;4;0,22;1,37
Calaf;154;4;0,22;2,60
Sant Feliu de Guíxols;1178;4;0,22;0,34
Llagostera;399;4;0,22;1,00
Sant Feliu de Llobregat;953;4;0,22;0,42
Canet de Mar;524;4;0,22;0,76
Santa Susanna;61;4;0,22;6,56
Sant Pol de Mar;211;4;0,22;1,90
Vilanova del Camí;228;4;0,22;1,75
Torrelavit;42;4;0,22;9,52
Resta de municipis;62457;175;9,47;0,00
Catalunya;357011;1848;100,00;0,52

