Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Brasil
Lloc d'inscripció:  Montsià
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d342&res=d22
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;1886;28;1,48;3;12,00
2023;1793;25;1,39;2;8,70
2022;1753;23;1,31;-1;-4,17
2021;1678;24;1,43;1;4,35
2020;1578;23;1,46;-2;-8,00
2019;1537;25;1,63;-1;-3,85
2018;1472;26;1,77;-4;-13,33
2017;1359;30;2,21;-2;-6,25
2016;1250;32;2,56;-2;-5,88
2015;1127;34;3,02;4;13,33
2014;1043;30;2,88;0;0,00
2013;971;30;3,09;1;3,45
2012;889;29;3,26;0;0,00
2011;849;29;3,42;0;0,00
2010;775;29;3,74;-1;-3,33
2009;743;30;4,04;..;..

