Població resident a l'estranger per grups d'edat i sexe. 2012
Lloc de residència:  Australia and New Zealand
Lloc d'inscripció:  Província: Barcelona

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c22&res=b01&t=2012
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,49,28,77,4.62,0.05
De 5 a 9 anys,41,53,94,5.64,0.07
De 10 a 14 anys,41,44,85,5.10,0.06
De 15 a 19 anys,28,30,58,3.48,0.04
De 20 a 24 anys,39,31,70,4.20,0.05
De 25 a 29 anys,40,39,79,4.74,0.05
De 30 a 34 anys,65,67,132,7.92,0.09
De 35 a 39 anys,92,120,212,12.72,0.15
De 40 a 44 anys,88,102,190,11.40,0.13
De 45 a 49 anys,60,59,119,7.14,0.08
De 50 a 54 anys,32,38,70,4.20,0.05
De 55 a 59 anys,32,38,70,4.20,0.05
De 60 a 64 anys,62,40,102,6.12,0.07
De 65 a 69 anys,59,39,98,5.88,0.07
De 70 a 74 anys,30,44,74,4.44,0.05
De 75 a 79 anys,35,28,63,3.78,0.04
De 80 a 84 anys,16,21,37,2.22,0.03
85 o més anys,17,20,37,2.22,0.03
Total,826,841,1667,100.00,1.15
%,49.55,50.45,100.00,,

