Població resident a l'estranger per municipis d'inscripció. 2024
Lloc d'inscripció:  Comarques Centrals
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=a&res=c5
Categoria,Population residing abroad,% vert.
Manresa,4269,27.07
Vic,2759,17.49
Manlleu,1549,9.82
Berga,687,4.36
Solsona,657,4.17
Torelló,543,3.44
Sant Vicenç de Castellet,331,2.10
Sallent,331,2.10
Roda de Ter,254,1.61
Cardona,211,1.34
Súria,192,1.22
Sant Joan de Vilatorrada,189,1.20
Sant Fruitós de Bages,187,1.19
Tona,186,1.18
Navàs,165,1.05
Puig-reig,152,0.96
Taradell,143,0.91
Castellbell i el Vilar,139,0.88
Navarcles,139,0.88
Centelles,135,0.86
Monistrol de Montserrat,127,0.81
Artés,126,0.80
Gironella,118,0.75
Balsareny,107,0.68
Callús,98,0.62
Sant Hipòlit de Voltregà,95,0.60
Santpedor,85,0.54
Sant Pere de Torelló,69,0.44
Prats de Lluçanès,64,0.41
Avinyó,58,0.37
Balenyà,57,0.36
Sant Bartomeu del Grau,55,0.35
Bagà,54,0.34
Sant Boi de Lluçanès,54,0.34
"Masies de Voltregà, les",54,0.34
Sant Julià de Vilatorta,53,0.34
Gurb,52,0.33
Sant Quirze de Besora,50,0.32
Sant Vicenç de Torelló,48,0.30
Seva,45,0.29
Viladrau,41,0.26
"Esquirol, l'",40,0.25
"Pobla de Lillet, la",39,0.25
Cercs,38,0.24
"Pont de Vilomara i Rocafort, el",38,0.24
Torà,38,0.24
Avià,37,0.23
Sant Llorenç de Morunys,36,0.23
Biosca,33,0.21
Folgueroles,32,0.20
Sant Feliu Sasserra,30,0.19
Montesquiu,29,0.18
Saldes,28,0.18
Fonollosa,26,0.16
Santa Eugènia de Berga,26,0.16
Guardiola de Berguedà,24,0.15
Olius,24,0.15
Sant Salvador de Guardiola,23,0.15
Olost,22,0.14
Sant Martí d'Albars,22,0.14
Calldetenes,21,0.13
Castellgalí,20,0.13
Aguilar de Segarra,20,0.13
Vilanova de Sau,20,0.13
Alpens,20,0.13
Sant Martí de Centelles,19,0.12
Castellar de n'Hug,16,0.10
Marganell,15,0.10
Pinós,15,0.10
Casserres,14,0.09
Castellfollit del Boix,12,0.08
Sant Mateu de Bages,12,0.08
Rajadell,12,0.08
Santa Eulàlia de Riuprimer,12,0.08
"Coma i la Pedra, la",12,0.08
Olvan,11,0.07
Oristà,11,0.07
Rupit i Pruit,10,0.06
Gaià,9,0.06
"Masies de Roda, les",9,0.06
"Espunyola, l'",8,0.05
"Brull, el",8,0.05
Tavèrnoles,8,0.05
Lluçà,8,0.05
Navès,7,0.04
Lladurs,7,0.04
Sant Julià de Cerdanyola,6,0.04
Vilada,6,0.04
Santa Cecília de Voltregà,6,0.04
Sant Sadurní d'Osormort,6,0.04
Perafita,6,0.04
Borredà,5,0.03
Vallcebre,5,0.03
"Nou de Berguedà, la",5,0.03
Montclar,5,0.03
Castellnou de Bages,5,0.03
Mura,5,0.03
Odèn,5,0.03
Fígols,4,0.03
Orís,4,0.03
Malla,4,0.03
Clariana de Cardener,4,0.03
Resta de municipis,41,0.26
Comarques Centrals,15771,100.00

