Població resident a l'estranger per sexe i edat quinquennal. 2017
Lloc de residència:  Europa
Lloc d'inscripció:  Anoia
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b1&res=d06&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;72;71;143;9,84;5,25
De 5 a 9 anys;88;89;177;12,18;6,49
De 10 a 14 anys;82;65;147;10,12;5,39
De 15 a 19 anys;48;47;95;6,54;3,48
De 20 a 24 anys;36;34;70;4,82;2,57
De 25 a 29 anys;27;37;64;4,40;2,35
De 30 a 34 anys;49;48;97;6,68;3,56
De 35 a 39 anys;71;72;143;9,84;5,25
De 40 a 44 anys;74;51;125;8,60;4,59
De 45 a 49 anys;72;50;122;8,40;4,48
De 50 a 54 anys;45;32;77;5,30;2,82
De 55 a 59 anys;25;30;55;3,79;2,02
De 60 a 64 anys;17;17;34;2,34;1,25
De 65 a 69 anys;7;8;15;1,03;0,55
De 70 a 74 anys;14;13;27;1,86;0,99
De 75 a 79 anys;10;10;20;1,38;0,73
De 80 a 84 anys;8;15;23;1,58;0,84
85 o més anys;11;8;19;1,31;0,70
Total;756;697;1453;100,00;53,30
%;52,03;47,97;100,00;;

