Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Central America
Lloc d'inscripció:  Terra Alta
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=c12&res=d37
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,299,21,7.02,-1,-4.55
2023,288,22,7.64,0,0.00
2022,310,22,7.10,1,4.76
2021,305,21,6.89,-1,-4.55
2020,298,22,7.38,2,10.00
2019,283,20,7.07,1,5.26
2018,266,19,7.14,2,11.76
2017,266,17,6.39,1,6.25
2016,259,16,6.18,-1,-5.88
2015,256,17,6.64,0,0.00
2014,249,17,6.83,0,0.00
2013,241,17,7.05,-1,-5.56
2012,224,18,8.04,-2,-10.00
2011,214,20,9.35,0,0.00
2010,201,20,9.95,2,11.11
2009,196,18,9.18,..,..

