Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2015
Lloc de residència:  Mauritania
Lloc d'inscripció:  Catalunya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals)."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&lang=en&nac=d230&res=a&t=2015
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Metropolità,173050,11,91.67,<0.01
Comarques Gironines,18490,0,0.00,0.00
Camp de Tarragona,12159,0,0.00,0.00
Terres de l'Ebre,3881,0,0.00,0.00
Ponent,9901,0,0.00,0.00
Comarques Centrals,8537,0,0.00,0.00
Alt Pirineu i Aran,7069,0,0.00,0.00
Penedès,8983,..,..,..
Total,242070,12,100.00,<0.01

