Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2023
Lloc de residència:  Nothern Africa
Lloc d'inscripció:  Catalunya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals)."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&lang=en&nac=c7&res=a&t=2023
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Metropolità,256633,1186,64.60,0.46
Comarques Gironines,32447,201,10.95,0.62
Camp de Tarragona,19338,96,5.23,0.50
Terres de l'Ebre,6083,27,1.47,0.44
Ponent,14311,102,5.56,0.71
Comarques Centrals,15364,87,4.74,0.57
Alt Pirineu i Aran,8437,5,0.27,0.06
Penedès,14754,132,7.19,0.89
Total,367367,1836,100.00,0.50

