Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  África occidental
Lloc d'inscripció:  Metropolità
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c9&res=c1&t=2020
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;75;61;136;8,13;0,06
De 5 a 9 anys;306;159;465;27,81;0,20
De 10 a 14 anys;361;179;540;32,30;0,23
De 15 a 19 anys;226;94;320;19,14;0,14
De 20 a 24 anys;32;32;64;3,83;0,03
De 25 a 29 anys;4;5;9;0,54;<0,01
De 30 a 34 anys;..;..;10;0,60;<0,01
De 35 a 39 anys;5;7;12;0,72;<0,01
De 40 a 44 anys;15;12;27;1,61;0,01
De 45 a 49 anys;13;18;31;1,85;0,01
De 50 a 54 anys;..;..;18;1,08;<0,01
De 55 a 59 anys;12;4;16;0,96;<0,01
De 60 a 64 anys;..;..;7;0,42;<0,01
De 65 a 69 anys;..;..;5;0,30;<0,01
De 70 a 74 anys;..;..;5;0,30;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;5;0,30;<0,01
85 o més anys;..;..;..;..;..
Total;1090;582;1672;100,00;0,72
%;65,19;34,81;100,00;;

