Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc de residència:  Reino Unido
Lloc d'inscripció:  Comarques Centrals
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d125&res=c5&t=2017
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;21;23;44;8,10;0,40
De 5 a 9 anys;27;26;53;9,76;0,49
De 10 a 14 anys;28;24;52;9,58;0,48
De 15 a 19 anys;16;13;29;5,34;0,27
De 20 a 24 anys;9;11;20;3,68;0,18
De 25 a 29 anys;8;23;31;5,71;0,29
De 30 a 34 anys;19;34;53;9,76;0,49
De 35 a 39 anys;35;28;63;11,60;0,58
De 40 a 44 anys;33;45;78;14,36;0,72
De 45 a 49 anys;14;26;40;7,37;0,37
De 50 a 54 anys;14;10;24;4,42;0,22
De 55 a 59 anys;5;5;10;1,84;0,09
De 60 a 64 anys;..;..;11;2,03;0,10
De 65 a 69 anys;..;..;13;2,39;0,12
De 70 a 74 anys;5;5;10;1,84;0,09
De 75 a 79 anys;..;..;6;1,10;0,06
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;4;0,74;0,04
Total;255;288;543;100,00;4,99
%;46,96;53,04;100,00;;

