Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Caribe
Lloc d'inscripció:  Baix Penedès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=c13&res=d12
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;3282;65;1,98;6;10,17
2023;3105;59;1,90;4;7,27
2022;3019;55;1,82;-3;-5,17
2021;2868;58;2,02;1;1,75
2020;2778;57;2,05;-2;-3,39
2019;2685;59;2,20;1;1,72
2018;2565;58;2,26;8;16,00
2017;2379;50;2,10;2;4,17
2016;2148;48;2,23;6;14,29
2015;1866;42;2,25;2;5,00
2014;1653;40;2,42;11;37,93
2013;1473;29;1,97;1;3,57
2012;1279;28;2,19;3;12,00
2011;1186;25;2,11;3;13,64
2010;1059;22;2,08;0;0,00
2009;957;22;2,30;..;..

