Població resident a l'estranger per grups d'edat i sexe. 2012
Lloc de residència:  Australia
Lloc d'inscripció:  Vallès Occidental
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d501&res=d40&t=2012
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;8;3,17;0,07
De 5 a 9 anys;5;9;14;5,56;0,13
De 10 a 14 anys;9;10;19;7,54;0,17
De 15 a 19 anys;4;10;14;5,56;0,13
De 20 a 24 anys;..;..;9;3,57;0,08
De 25 a 29 anys;7;5;12;4,76;0,11
De 30 a 34 anys;11;10;21;8,33;0,19
De 35 a 39 anys;12;22;34;13,49;0,31
De 40 a 44 anys;20;16;36;14,29;0,33
De 45 a 49 anys;7;15;22;8,73;0,20
De 50 a 54 anys;..;..;7;2,78;0,06
De 55 a 59 anys;4;5;9;3,57;0,08
De 60 a 64 anys;8;5;13;5,16;0,12
De 65 a 69 anys;6;4;10;3,97;0,09
De 70 a 74 anys;4;5;9;3,57;0,08
De 75 a 79 anys;5;4;9;3,57;0,08
De 80 a 84 anys;..;..;5;1,98;0,05
85 o més anys;..;..;..;..;..
Total;120;132;252;100,00;2,29
%;47,62;52,38;100,00;;

