Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  Europe
Lloc d'inscripció:  Alt Empordà

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b1&res=d02&t=2021
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,123,113,236,4.70,3.47
De 5 a 9 anys,162,144,306,6.10,4.50
De 10 a 14 anys,176,179,355,7.08,5.22
De 15 a 19 anys,166,154,320,6.38,4.70
De 20 a 24 anys,126,140,266,5.30,3.91
De 25 a 29 anys,123,138,261,5.20,3.83
De 30 a 34 anys,102,128,230,4.59,3.38
De 35 a 39 anys,114,126,240,4.78,3.53
De 40 a 44 anys,164,133,297,5.92,4.36
De 45 a 49 anys,172,158,330,6.58,4.85
De 50 a 54 anys,204,196,400,7.97,5.88
De 55 a 59 anys,202,184,386,7.70,5.67
De 60 a 64 anys,152,130,282,5.62,4.14
De 65 a 69 anys,123,119,242,4.82,3.56
De 70 a 74 anys,99,108,207,4.13,3.04
De 75 a 79 anys,108,75,183,3.65,2.69
De 80 a 84 anys,83,87,170,3.39,2.50
85 o més anys,166,139,305,6.08,4.48
Total,2565,2451,5016,100.00,73.70
%,51.14,48.86,100.00,,

