Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Baix Llobregat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=c3&res=d11&t=2016
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Castelldefels;1475;111;10,34;7,53
Cornellà de Llobregat;1323;99;9,23;7,48
Esplugues de Llobregat;965;97;9,04;10,05
Sant Boi de Llobregat;1101;96;8,95;8,72
Gavà;808;76;7,08;9,41
Viladecans;753;62;5,78;8,23
Sant Feliu de Llobregat;658;59;5,50;8,97
Prat de Llobregat, el;860;58;5,41;6,74
Martorell;709;57;5,31;8,04
Sant Joan Despí;402;47;4,38;11,69
Esparreguera;370;42;3,91;11,35
Molins de Rei;449;38;3,54;8,46
Sant Just Desvern;449;38;3,54;8,46
Sant Vicenç dels Horts;281;29;2,70;10,32
Olesa de Montserrat;470;22;2,05;4,68
Sant Andreu de la Barca;335;20;1,86;5,97
Pallejà;145;19;1,77;13,10
Corbera de Llobregat;171;17;1,58;9,94
Begues;110;13;1,21;11,82
Papiol, el;79;12;1,12;15,19
Sant Climent de Llobregat;28;12;1,12;42,86
Vallirana;142;11;1,03;7,75
Collbató;56;10;0,93;17,86
Abrera;170;7;0,65;4,12
Santa Coloma de Cervelló;96;6;0,56;6,25
Torrelles de Llobregat;63;6;0,56;9,52
Cervelló;152;4;0,37;2,63
Resta de municipis;123;5;0,47;0,00
Baix Llobregat;12743;1073;100,00;8,42

