Població resident a l'estranger per sexe i edat quinquennal. 2019
Lloc de residència:  Austràlia
Lloc d'inscripció:  Comarques Gironines
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d501&res=c2&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;4;6;10;6,49;0,04
De 5 a 9 anys;..;..;8;5,19;0,03
De 10 a 14 anys;..;..;..;..;..
De 15 a 19 anys;..;..;5;3,25;0,02
De 20 a 24 anys;..;..;..;..;..
De 25 a 29 anys;11;7;18;11,69;0,07
De 30 a 34 anys;6;11;17;11,04;0,06
De 35 a 39 anys;10;7;17;11,04;0,06
De 40 a 44 anys;6;17;23;14,94;0,09
De 45 a 49 anys;7;5;12;7,79;0,05
De 50 a 54 anys;..;..;7;4,55;0,03
De 55 a 59 anys;..;..;4;2,60;0,02
De 60 a 64 anys;..;..;7;4,55;0,03
De 65 a 69 anys;..;..;8;5,19;0,03
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;6;3,90;0,02
Total;73;81;154;100,00;0,58
%;47,40;52,60;100,00;;

