Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Xile
Lloc d'inscripció:  Garrigues
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d344&res=d18&t=2010
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;544;23;4,23;1;4,55
2023;533;22;4,13;1;4,76
2022;550;21;3,82;0;0,00
2021;523;21;4,02;1;5,00
2020;511;20;3,91;0;0,00
2019;495;20;4,04;2;11,11
2018;469;18;3,84;-1;-5,26
2017;471;19;4,03;-1;-5,00
2016;459;20;4,36;0;0,00
2015;454;20;4,41;3;17,65
2014;447;17;3,80;1;6,25
2013;431;16;3,71;1;6,67
2012;401;15;3,74;1;7,14
2011;381;14;3,67;0;0,00
2010;366;14;3,83;6;75,00
2009;342;8;2,34;..;..

