Població resident a l'estranger per municipis d'inscripció. 2009
Lloc de residència:  Europa
Lloc d'inscripció:  Selva
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=b1&res=d34&t=2009
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Blanes;611;450;41,17;73,65
Lloret de Mar;340;247;22,60;72,65
Tossa de Mar;107;87;7,96;81,31
Santa Coloma de Farners;82;50;4,57;60,98
Caldes de Malavella;46;34;3,11;73,91
Anglès;40;24;2,20;60,00
Vidreres;39;24;2,20;61,54
Maçanet de la Selva;26;21;1,92;80,77
Amer;34;20;1,83;58,82
Riells i Viabrea;19;18;1,65;94,74
Sils;25;17;1,56;68,00
Arbúcies;69;16;1,46;23,19
Hostalric;25;15;1,37;60,00
Sant Hilari Sacalm;24;14;1,28;58,33
Breda;20;14;1,28;70,00
Osor;20;14;1,28;70,00
Vilobí d'Onyar;11;6;0,55;54,55
Massanes;8;5;0,46;62,50
Fogars de la Selva;11;4;0,37;36,36
Riudarenes;7;4;0,37;57,14
Riudellots de la Selva;6;4;0,37;66,67
Resta de municipis;25;5;0,46;0,00
Selva;1595;1093;100,00;68,53

