Població resident a l'estranger per sexe i edat quinquennal. 2010
Lloc d'inscripció:  Penedès
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=a&res=c8&t=2010
Categoria;Homes;Dones;Total;% sobre la població resident a  l'estranger
De 0 a 4 anys;139;143;282;5,47
De 5 a 9 anys;148;151;299;5,80
De 10 a 14 anys;136;110;246;4,77
De 15 a 19 anys;134;122;256;4,96
De 20 a 24 anys;131;125;256;4,96
De 25 a 29 anys;144;161;305;5,91
De 30 a 34 anys;190;216;406;7,87
De 35 a 39 anys;208;248;456;8,84
De 40 a 44 anys;193;217;410;7,95
De 45 a 49 anys;196;183;379;7,35
De 50 a 54 anys;137;124;261;5,06
De 55 a 59 anys;127;104;231;4,48
De 60 a 64 anys;117;127;244;4,73
De 65 a 69 anys;116;118;234;4,54
De 70 a 74 anys;115;132;247;4,79
De 75 a 79 anys;144;110;254;4,92
De 80 a 84 anys;84;99;183;3,55
85 o més anys;77;133;210;4,07
Total;2536;2623;5159;100,00
%;49,16;50,84;100,00;

