Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Ponent
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c1&res=c6&t=2022
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Lleida;6240;2266;48,57;36,31
Tàrrega;629;355;7,61;56,44
Balaguer;787;288;6,17;36,59
Mollerussa;472;222;4,76;47,03
Cervera;285;141;3,02;49,47
Agramunt;284;110;2,36;38,73
Almacelles;168;83;1,78;49,40
Linyola;131;64;1,37;48,85
Borges Blanques, les;168;58;1,24;34,52
Bellpuig;174;53;1,14;30,46
Ponts;113;44;0,94;38,94
Alcarràs;113;43;0,92;38,05
Torregrossa;69;42;0,90;60,87
Guissona;125;37;0,79;29,60
Granadella, la;42;30;0,64;71,43
Almenar;116;30;0,64;25,86
Juneda;95;28;0,60;29,47
Granja d'Escarp, la;69;28;0,60;40,58
Artesa de Segre;226;26;0,56;11,50
Alfarràs;98;25;0,54;25,51
Alcoletge;44;25;0,54;56,82
Aitona;40;25;0,54;62,50
Bellvís;130;24;0,51;18,46
Alpicat;78;24;0,51;30,77
Alguaire;92;22;0,47;23,91
Golmés;56;20;0,43;35,71
Arbeca;46;19;0,41;41,30
Albatàrrec;34;18;0,39;52,94
Anglesola;39;17;0,36;43,59
Cubells;112;17;0,36;15,18
Camarasa;119;17;0,36;14,29
Vilanova de Bellpuig;28;15;0,32;53,57
Torres de Segre;69;15;0,32;21,74
Fuliola, la;24;13;0,28;54,17
Térmens;56;13;0,28;23,21
Seròs;61;13;0,28;21,31
Torrefarrera;43;12;0,26;27,91
Sant Guim de Freixenet;32;11;0,24;34,38
Rosselló;37;11;0,24;29,73
Tornabous;26;10;0,21;38,46
Palau d'Anglesola, el;30;10;0,21;33,33
Vilanova de la Barca;24;10;0,21;41,67
Soses;27;10;0,21;37,04
Vallfogona de Balaguer;88;9;0,19;10,23
Menàrguens;101;9;0,19;8,91
Castellnou de Seana;15;9;0,19;60,00
Plans de Sió, els;25;9;0,19;36,00
Cervià de les Garrigues;26;8;0,17;30,77
Castelldans;26;8;0,17;30,77
Fondarella;14;8;0,17;57,14
Bell-lloc d'Urgell;38;8;0,17;21,05
Llardecans;49;8;0,17;16,33
Benavent de Segrià;18;8;0,17;44,44
Vinaixa;12;7;0,15;58,33
Albi, l';19;7;0,15;36,84
Sentiu de Sió, la;31;7;0,15;22,58
Àger;145;7;0,15;4,83
Miralcamp;24;7;0,15;29,17
Torrefeta i Florejacs;24;7;0,15;29,17
Alamús, els;24;7;0,15;29,17
Maials;48;7;0,15;14,58
Verdú;58;6;0,13;10,34
Bellcaire d'Urgell;80;6;0,13;7,50
Almatret;50;6;0,13;12,00
Castellserà;52;5;0,11;9,62
Vilosell, el;17;5;0,11;29,41
Pobla de Cérvoles, la;22;5;0,11;22,73
Espluga Calba, l';9;5;0,11;55,56
Preixens;16;5;0,11;31,25
Albesa;35;5;0,11;14,29
Barbens;12;5;0,11;41,67
Corbins;19;5;0,11;26,32
Sant Martí de Riucorb;20;4;0,09;20,00
Puiggròs;10;4;0,09;40,00
Juncosa;18;4;0,09;22,22
Penelles;20;4;0,09;20,00
Os de Balaguer;98;4;0,09;4,08
Montgai;51;4;0,09;7,84
Baronia de Rialb, la;25;4;0,09;16,00
Sidamon;13;4;0,09;30,77
Sanaüja;14;4;0,09;28,57
Sudanell;8;4;0,09;50,00
Puigverd de Lleida;32;4;0,09;12,50
Resta de municipis;888;79;1,69;0,00
Ponent;13945;4665;100,00;33,45

