Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Alemania
Lloc d'inscripció:  Conca de Barberà
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d126&res=d16&t=2010
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;847;45;5,31;5;12,50
2023;827;40;4,84;3;8,11
2022;820;37;4,51;-1;-2,63
2021;820;38;4,63;11;40,74
2020;801;27;3,37;0;0,00
2019;778;27;3,47;2;8,00
2018;767;25;3,26;3;13,64
2017;745;22;2,95;0;0,00
2016;703;22;3,13;1;4,76
2015;674;21;3,12;4;23,53
2014;633;17;2,69;-1;-5,56
2013;588;18;3,06;0;0,00
2012;527;18;3,42;1;5,88
2011;484;17;3,51;1;6,25
2010;423;16;3,78;2;14,29
2009;360;14;3,89;..;..

