Població resident a l'estranger per municipis d'inscripció. 2009
Lloc de residència:  América del Norte
Lloc d'inscripció:  Comarques Gironines
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c11&res=c2&t=2009
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Girona;2047;122;28,05;5,96
Blanes;611;37;8,51;6,06
Figueres;847;31;7,13;3,66
Salt;94;14;3,22;14,89
Sant Feliu de Guíxols;341;14;3,22;4,11
Lloret de Mar;340;13;2,99;3,82
Olot;300;12;2,76;4,00
Roses;406;12;2,76;2,96
Palafrugell;312;10;2,30;3,21
Port de la Selva, el;101;9;2,07;8,91
Calonge i Sant Antoni;162;9;2,07;5,56
Palamós;320;8;1,84;2,50
Ripoll;146;8;1,84;5,48
Torroella de Montgrí;149;7;1,61;4,70
Llagostera;93;6;1,38;6,45
Santa Coloma de Farners;82;6;1,38;7,32
Vilafant;21;5;1,15;23,81
Castelló d'Empúries;168;5;1,15;2,98
Cassà de la Selva;128;5;1,15;3,91
Escala, l';236;4;0,92;1,69
Bisbal d'Empordà, la;86;4;0,92;4,65
Begur;84;4;0,92;4,76
Crespià;6;4;0,92;66,67
Resta de municipis;2863;86;19,77;0,00
Comarques Gironines;9943;435;100,00;4,37

