Població resident a l'estranger per països. 2022
Lloc de residència:  América del Sur
Lloc d'inscripció:  Alt Empordà
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c14&res=d02&t=2022
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Argentina;454;41,61;1,42
Uruguay;164;15,03;3,95
Brasil;106;9,72;0,82
Bolívia;90;8,25;2,53
Venezuela;88;8,07;1,11
Chile;86;7,88;0,88
Ecuador;48;4,40;0,47
Colombia;45;4,12;0,64
Paraguay;5;0,46;0,33
Perú;5;0,46;0,09
Total subcontinent;1091;100,00;..

