Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Amèrica Central
Lloc d'inscripció:  Osona
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=c12&res=d24&t=2018
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;6505;136;2,09;-1;-0,73
2023;6374;137;2,15;2;1,48
2022;6133;135;2,20;5;3,85
2021;5726;130;2,27;-6;-4,41
2020;5467;136;2,49;-1;-0,73
2019;5150;137;2,66;3;2,24
2018;4766;134;2,81;4;3,08
2017;4220;130;3,08;6;4,84
2016;3595;124;3,45;11;9,73
2015;2930;113;3,86;6;5,61
2014;2369;107;4,52;2;1,90
2013;1979;105;5,31;9;9,38
2012;1704;96;5,63;1;1,05
2011;1507;95;6,30;8;9,20
2010;1329;87;6,55;10;12,99
2009;1191;77;6,47;..;..

