Població resident a l'estranger per continents. 2011
Lloc d'inscripció:  Camp de Tarragona
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=11&nac=a&res=c3&t=2011
Categoria;Població resident a l'estranger;% sobre el total de la població resident a l'estranger;% sobre el total de població resident al continent
Europa;4960;59,08;100,00
Unió Europea (27);3323;39,58;67,00
Europa central i oriental;9;0,11;0,18
Resta d'Europa;1628;19,39;32,82
No hi consta país;..;..;..
 ;;;
Àfrica;77;0,92;100,00
Àfrica oriental;11;0,13;14,29
Àfrica central;20;0,24;25,97
Àfrica del Nord;40;0,48;51,95
Àfrica del Sud;..;..;..
Àfrica occidental;5;0,06;6,49
No hi consta país;..;..;..
 ;;;
Amèrica;3196;38,07;100,00
Amèrica del Nord;386;4,60;12,08
Amèrica Central;642;7,65;20,09
Carib;139;1,66;4,35
Amèrica del Sud;2029;24,17;63,49
No hi consta país;..;..;..
 ;;;
Àsia;118;1,41;100,00
Àsia central;..;..;..
Àsia oriental;51;0,61;43,22
Àsia del Sud;9;0,11;7,63
Àsia del Sud-est;19;0,23;16,10
Orient Mitjà;39;0,46;33,05
No hi consta país;..;..;..
 ;;;
Oceania;45;0,54;100,00
Austràlia i Nova Zelanda;45;0,54;100,00
Resta d'Oceania;..;..;..
No hi consta país;..;..;..
 ;;;

