Població resident a l'estranger per sexe i edat quinquennal. 2012
Lloc de residència:  Alemanya
Lloc d'inscripció:  Baix Empordà
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d126&res=d10&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;11;12;23;9,47;0,92
De 5 a 9 anys;12;9;21;8,64;0,84
De 10 a 14 anys;14;8;22;9,05;0,88
De 15 a 19 anys;8;5;13;5,35;0,52
De 20 a 24 anys;8;4;12;4,94;0,48
De 25 a 29 anys;..;..;8;3,29;0,32
De 30 a 34 anys;..;..;8;3,29;0,32
De 35 a 39 anys;9;13;22;9,05;0,88
De 40 a 44 anys;14;10;24;9,88;0,96
De 45 a 49 anys;11;15;26;10,70;1,04
De 50 a 54 anys;9;9;18;7,41;0,72
De 55 a 59 anys;6;4;10;4,12;0,40
De 60 a 64 anys;5;5;10;4,12;0,40
De 65 a 69 anys;..;..;6;2,47;0,24
De 70 a 74 anys;..;..;9;3,70;0,36
De 75 a 79 anys;..;..;6;2,47;0,24
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;122;121;243;100,00;9,71
%;50,21;49,79;100,00;;

