Població resident a l'estranger per sexe i edat quinquennal. 2024
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Gironès
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c3&res=d20
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;54;51;105;5,90;1,02
De 5 a 9 anys;91;81;172;9,66;1,67
De 10 a 14 anys;86;92;178;9,99;1,73
De 15 a 19 anys;86;75;161;9,04;1,56
De 20 a 24 anys;64;81;145;8,14;1,41
De 25 a 29 anys;82;79;161;9,04;1,56
De 30 a 34 anys;96;89;185;10,39;1,80
De 35 a 39 anys;34;59;93;5,22;0,90
De 40 a 44 anys;47;54;101;5,67;0,98
De 45 a 49 anys;67;75;142;7,97;1,38
De 50 a 54 anys;63;53;116;6,51;1,13
De 55 a 59 anys;56;31;87;4,88;0,84
De 60 a 64 anys;27;20;47;2,64;0,46
De 65 a 69 anys;18;18;36;2,02;0,35
De 70 a 74 anys;10;6;16;0,90;0,16
De 75 a 79 anys;..;..;7;0,39;0,07
De 80 a 84 anys;..;..;9;0,51;0,09
85 o més anys;11;9;20;1,12;0,19
Total;901;880;1781;100,00;17,29
%;50,59;49,41;100,00;;

