Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  Asia
Lloc d'inscripció:  Vallès Occidental
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b4&res=d40&t=2023
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;31;26;57;8,39;0,22
De 5 a 9 anys;31;29;60;8,84;0,23
De 10 a 14 anys;40;27;67;9,87;0,26
De 15 a 19 anys;27;20;47;6,92;0,18
De 20 a 24 anys;6;9;15;2,21;0,06
De 25 a 29 anys;18;28;46;6,77;0,18
De 30 a 34 anys;46;20;66;9,72;0,26
De 35 a 39 anys;47;17;64;9,43;0,25
De 40 a 44 anys;51;22;73;10,75;0,28
De 45 a 49 anys;59;27;86;12,67;0,34
De 50 a 54 anys;36;15;51;7,51;0,20
De 55 a 59 anys;13;6;19;2,80;0,07
De 60 a 64 anys;..;..;9;1,33;0,04
De 65 a 69 anys;..;..;8;1,18;0,03
De 70 a 74 anys;..;..;4;0,59;0,02
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;429;250;679;100,00;2,65
%;63,18;36,82;100,00;;

