Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Montsià
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c14&res=d22&t=2021
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Amposta;673;138;50,18;20,51
Ulldecona;173;46;16,73;26,59
Alcanar;201;31;11,27;15,42
Sénia, la;112;24;8,73;21,43
Ràpita, la;325;16;5,82;4,92
Santa Bàrbara;77;9;3,27;11,69
Godall;39;4;1,45;10,26
Galera, la;8;4;1,45;50,00
Resta de municipis;70;..;..;..
Montsià;1678;275;100,00;16,39

