Població resident a l'estranger per grups d'edat i sexe. 2010
Lloc de residència:  Bolívia
Lloc d'inscripció:  Barcelonès
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d341&res=d13&t=2010
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;41;44;85;16,87;0,10
De 5 a 9 anys;21;21;42;8,33;0,05
De 10 a 14 anys;14;13;27;5,36;0,03
De 15 a 19 anys;17;21;38;7,54;0,04
De 20 a 24 anys;14;8;22;4,37;0,02
De 25 a 29 anys;13;19;32;6,35;0,04
De 30 a 34 anys;8;17;25;4,96;0,03
De 35 a 39 anys;14;12;26;5,16;0,03
De 40 a 44 anys;13;9;22;4,37;0,02
De 45 a 49 anys;15;19;34;6,75;0,04
De 50 a 54 anys;18;12;30;5,95;0,03
De 55 a 59 anys;10;6;16;3,17;0,02
De 60 a 64 anys;12;9;21;4,17;0,02
De 65 a 69 anys;15;4;19;3,77;0,02
De 70 a 74 anys;5;6;11;2,18;0,01
De 75 a 79 anys;12;14;26;5,16;0,03
De 80 a 84 anys;5;7;12;2,38;0,01
85 o més anys;8;8;16;3,17;0,02
Total;255;249;504;100,00;0,57
%;50,60;49,40;100,00;;

