Població resident a l'estranger per municipis d'inscripció. 2020
Lloc d'inscripció:  Alt Urgell
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&res=d04&t=2020
Categoria;Població resident a l'estranger;% vert.
Seu d'Urgell, la;3641;76,48
Montferrer i Castellbò;157;3,30
Ribera d'Urgellet;156;3,28
Valls de Valira, les;150;3,15
Organyà;146;3,07
Oliana;83;1,74
Coll de Nargó;78;1,64
Alàs i Cerc;75;1,58
Valls d'Aguilar, les;62;1,30
Pont de Bar, el;43;0,90
Fígols i Alinyà;27;0,57
Vansa i Fórnols, la;26;0,55
Peramola;25;0,53
Cabó;23;0,48
Bassella;21;0,44
Arsèguel;18;0,38
Estamariu;12;0,25
Cava;10;0,21
Josa i Tuixén;8;0,17
Alt Urgell;4761;100,00

