Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Alemania
Lloc d'inscripció:  Baix Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=es&nac=d126&res=d09
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Tortosa;2102;92;47,18;4,38
Ametlla de Mar, l';390;36;18,46;9,23
Roquetes;236;20;10,26;8,47
Deltebre;163;9;4,62;5,52
Aldea, l';103;8;4,10;7,77
Camarles;65;8;4,10;12,31
Paüls;13;6;3,08;46,15
Perelló, el;109;4;2,05;3,67
Resta de municipis;238;12;6,15;0,00
Baix Ebre;3419;195;100,00;5,70

