Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2014
Lloc de residència:  Chile
Lloc d'inscripció:  Catalunya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals)."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&lang=en&nac=d344&res=a&t=2014
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Metropolità,158671,6092,77.24,3.84
Comarques Gironines,16529,666,8.44,4.03
Camp de Tarragona,11030,261,3.31,2.37
Terres de l'Ebre,3605,41,0.52,1.14
Ponent,9203,206,2.61,2.24
Comarques Centrals,7514,194,2.46,2.58
Alt Pirineu i Aran,6832,136,1.72,1.99
Penedès,8060,291,3.69,3.61
Total,221444,7887,100.00,3.56

