Població resident a l'estranger per països. 2020
Lloc de residència:  Unió Europea (28)
Lloc d'inscripció:  Ripollès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c1&res=d31&t=2020
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
França;203;51,01;0,44
Alemanya;68;17,09;0,25
Bèlgica;55;13,82;0,48
Regne Unit;41;10,30;0,17
Països Baixos;8;2,01;0,15
Portugal;7;1,76;0,62
Irlanda;4;1,01;0,27
Suècia;4;1,01;0,21
Resta de països;8;2,01;..
Total subcontinent;398;100,00;..

