Població resident a l'estranger per països. 2019
Lloc de residència:  Europa
Lloc d'inscripció:  Montsià
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b1&res=d22&t=2019
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Francia;431;39,91;1,00
Alemania;164;15,19;0,65
Suiza;127;11,76;0,82
Reino Unido;117;10,83;0,54
Bélgica;74;6,85;0,69
Andorra;62;5,74;0,40
Italia;27;2,50;0,51
Países Bajos;17;1,57;0,34
Dinamarca;13;1,20;1,16
Irlanda;9;0,83;0,65
Finlandia;8;0,74;1,79
Suecia;8;0,74;0,46
Eslovaquia;6;0,56;9,23
Noruega;5;0,46;0,48
Resta de països;12;1,11;..
Total continent;1080;100,00;..

