Població resident a l'estranger per països. 2020
Lloc de residència:  Amèrica
Lloc d'inscripció:  Província: Barcelona
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b3&res=b01&t=2020
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la província;% respecte del total de la població resident al país provinent de Catalunya
Argentina;23607;18,63;75,28
Estats Units, els;18892;14,91;85,69
Mèxic;16212;12,79;89,20
Brasil;11230;8,86;88,96
Equador;9665;7,63;91,10
Xile;8088;6,38;83,68
Veneçuela;7356;5,80;89,90
Colòmbia;5653;4,46;83,92
Perú;5037;3,97;91,80
Uruguai;3262;2,57;80,33
República Dominicana;3224;2,54;82,73
Bolívia;3048;2,41;85,23
Canadà;2382;1,88;84,56
Cuba;2167;1,71;75,61
Costa Rica;1740;1,37;83,02
Panamà;1422;1,12;83,50
Paraguai;1220;0,96;82,21
Guatemala;1127;0,89;84,29
El Salvador;745;0,59;85,63
Hondures;352;0,28;73,33
Nicaragua;239;0,19;89,18
Jamaica;24;0,02;80,00
Bahames, les;12;<0,01;100,00
Barbados;11;<0,01;84,62
Haití;9;<0,01;100,00
Trinidad i Tobago;5;<0,01;62,50
Resta de països;4;<0,01;..
Total continent;126733;100,00;..

