Població resident a l'estranger per grups d'edat i sexe. 2013
Lloc de residència:  América del Sur
Lloc d'inscripció:  Baix Llobregat
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c14&res=d11&t=2013
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;52;40;92;4,20;1,11
De 5 a 9 anys;88;93;181;8,26;2,18
De 10 a 14 anys;81;68;149;6,80;1,79
De 15 a 19 anys;71;66;137;6,25;1,65
De 20 a 24 anys;69;51;120;5,48;1,44
De 25 a 29 anys;73;72;145;6,62;1,75
De 30 a 34 anys;72;65;137;6,25;1,65
De 35 a 39 anys;101;81;182;8,31;2,19
De 40 a 44 anys;82;75;157;7,17;1,89
De 45 a 49 anys;65;78;143;6,53;1,72
De 50 a 54 anys;66;56;122;5,57;1,47
De 55 a 59 anys;46;45;91;4,15;1,10
De 60 a 64 anys;51;51;102;4,66;1,23
De 65 a 69 anys;61;48;109;4,97;1,31
De 70 a 74 anys;46;29;75;3,42;0,90
De 75 a 79 anys;43;37;80;3,65;0,96
De 80 a 84 anys;35;26;61;2,78;0,73
85 o més anys;50;58;108;4,93;1,30
Total;1152;1039;2191;100,00;26,37
%;52,58;47,42;100,00;;

