Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Central America
Lloc d'inscripció:  Berguedà
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=c12&res=d14&t=2011
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,1280,25,1.95,5,25.00
2023,1226,20,1.63,-3,-13.04
2022,1202,23,1.91,1,4.55
2021,1148,22,1.92,-1,-4.35
2020,1110,23,2.07,0,0.00
2019,1066,23,2.16,2,9.52
2018,1049,21,2.00,-1,-4.55
2017,990,22,2.22,7,46.67
2016,901,15,1.66,0,0.00
2015,819,15,1.83,-1,-6.25
2014,751,16,2.13,-2,-11.11
2013,700,18,2.57,1,5.88
2012,637,17,2.67,5,41.67
2011,586,12,2.05,-1,-7.69
2010,544,13,2.39,4,44.44
2009,532,9,1.69,..,..

