Població resident a l'estranger per sexe i edat quinquennal. 2023
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Garrigues
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c1&res=d18&t=2023
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;8;4,23;1,50
De 5 a 9 anys;6;10;16;8,47;3,00
De 10 a 14 anys;8;4;12;6,35;2,25
De 15 a 19 anys;5;4;9;4,76;1,69
De 20 a 24 anys;5;5;10;5,29;1,88
De 25 a 29 anys;..;..;9;4,76;1,69
De 30 a 34 anys;7;7;14;7,41;2,63
De 35 a 39 anys;5;6;11;5,82;2,06
De 40 a 44 anys;6;7;13;6,88;2,44
De 45 a 49 anys;..;..;7;3,70;1,31
De 50 a 54 anys;5;5;10;5,29;1,88
De 55 a 59 anys;4;4;8;4,23;1,50
De 60 a 64 anys;7;6;13;6,88;2,44
De 65 a 69 anys;..;..;6;3,17;1,13
De 70 a 74 anys;4;4;8;4,23;1,50
De 75 a 79 anys;..;..;7;3,70;1,31
De 80 a 84 anys;..;..;6;3,17;1,13
85 o més anys;7;15;22;11,64;4,13
Total;95;94;189;100,00;35,46
%;50,26;49,74;100,00;;

