Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  Costa Rica
Lloc d'inscripció:  Metropolità

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d314&res=c1&t=2016
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,24,22,46,2.98,0.02
De 5 a 9 anys,37,42,79,5.12,0.04
De 10 a 14 anys,44,49,93,6.02,0.05
De 15 a 19 anys,74,63,137,8.87,0.07
De 20 a 24 anys,68,60,128,8.29,0.07
De 25 a 29 anys,35,40,75,4.86,0.04
De 30 a 34 anys,33,65,98,6.35,0.05
De 35 a 39 anys,52,43,95,6.15,0.05
De 40 a 44 anys,56,45,101,6.54,0.05
De 45 a 49 anys,60,39,99,6.41,0.05
De 50 a 54 anys,70,62,132,8.55,0.07
De 55 a 59 anys,71,55,126,8.16,0.07
De 60 a 64 anys,58,59,117,7.58,0.06
De 65 a 69 anys,39,40,79,5.12,0.04
De 70 a 74 anys,21,22,43,2.78,0.02
De 75 a 79 anys,14,11,25,1.62,0.01
De 80 a 84 anys,5,20,25,1.62,0.01
85 o més anys,28,18,46,2.98,0.02
Total,789,755,1544,100.00,0.82
%,51.10,48.90,100.00,,

