Població resident a l'estranger per països. 2012
Lloc d'inscripció:  Selva
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&lang=es&nac=a&res=d34&t=2012
Categoria;Población residente en el país;% respecto del total de residentes en el extranjero procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Francia;370;17,46;1,54
Alemania;236;11,14;1,98
Suiza;212;10,00;1,98
Argentina;199;9,39;0,91
Reino Unido;151;7,13;1,84
Chile;127;5,99;2,07
Países Bajos;94;4,44;3,31
Estados Unidos de América;83;3,92;0,85
Andorra;80;3,78;0,59
Bélgica;63;2,97;1,32
Uruguay;55;2,60;2,00
Italia;53;2,50;1,31
República Dominicana;49;2,31;2,79
Venezuela;36;1,70;0,33
Brasil;33;1,56;0,34
México;28;1,32;0,25
Cuba;23;1,09;1,37
Marruecos;20;0,94;3,10
Colombia;18;0,85;0,66
Suecia;15;0,71;1,75
Australia;15;0,71;0,85
Dinamarca;14;0,66;2,60
Perú;13;0,61;0,51
Israel;13;0,61;3,32
Austria;12;0,57;2,42
Canada;10;0,47;0,62
China;9;0,42;1,13
Irlanda;7;0,33;1,00
Portugal;6;0,28;0,83
Luxemburgo;5;0,24;1,24
Costa Rica;5;0,24;0,36
Noruega;4;0,19;0,99
Filipinas;4;0,19;0,80
Resta de països;57;2,69;..
Total;2119;100,00;..

