Població resident a l'estranger per grups d'edat i sexe. 2011
Lloc de residència:  Cuba
Lloc d'inscripció:  Barcelonès
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d315&res=d13&t=2011
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;7;0,87;<0,01
De 5 a 9 anys;12;15;27;3,37;0,03
De 10 a 14 anys;21;23;44;5,49;0,05
De 15 a 19 anys;12;26;38;4,74;0,04
De 20 a 24 anys;6;20;26;3,25;0,03
De 25 a 29 anys;9;4;13;1,62;0,01
De 30 a 34 anys;14;13;27;3,37;0,03
De 35 a 39 anys;26;12;38;4,74;0,04
De 40 a 44 anys;39;35;74;9,24;0,08
De 45 a 49 anys;46;43;89;11,11;0,09
De 50 a 54 anys;24;25;49;6,12;0,05
De 55 a 59 anys;28;37;65;8,11;0,07
De 60 a 64 anys;27;37;64;7,99;0,07
De 65 a 69 anys;25;36;61;7,62;0,06
De 70 a 74 anys;29;25;54;6,74;0,06
De 75 a 79 anys;13;26;39;4,87;0,04
De 80 a 84 anys;20;24;44;5,49;0,05
85 o més anys;11;31;42;5,24;0,04
Total;364;437;801;100,00;0,82
%;45,44;54,56;100,00;;

