Població resident a l'estranger per sexe i edat quinquennal. 2013
Lloc de residència:  Amèrica Central
Lloc d'inscripció:  Garraf
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c12&res=d17&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;5;5,00;0,19
De 5 a 9 anys;..;..;9;9,00;0,35
De 10 a 14 anys;..;..;7;7,00;0,27
De 15 a 19 anys;..;..;6;6,00;0,23
De 20 a 24 anys;..;..;4;4,00;0,16
De 25 a 29 anys;..;..;5;5,00;0,19
De 30 a 34 anys;..;..;..;..;..
De 35 a 39 anys;..;..;6;6,00;0,23
De 40 a 44 anys;..;..;7;7,00;0,27
De 45 a 49 anys;4;4;8;8,00;0,31
De 50 a 54 anys;..;..;..;..;..
De 55 a 59 anys;..;..;8;8,00;0,31
De 60 a 64 anys;..;..;4;4,00;0,16
De 65 a 69 anys;..;..;7;7,00;0,27
De 70 a 74 anys;..;..;6;6,00;0,23
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;5;5,00;0,19
85 o més anys;..;..;6;6,00;0,23
Total;61;39;100;100,00;3,88
%;61,00;39,00;100,00;;

