Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Andorra
Lloc d'inscripció:  Penedès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d124&res=c8&t=2022
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;15576;615;3,95;13;2,16
2023;14754;602;4,08;15;2,56
2022;14261;587;4,12;25;4,45
2021;13572;562;4,14;22;4,07
2020;13113;540;4,12;26;5,06
2019;12466;514;4,12;15;3,01
2018;11798;499;4,23;16;3,31
2017;11003;483;4,39;8;1,68
2016;10068;475;4,72;17;3,71
2015;8983;458;5,10;19;4,33
2014;8060;439;5,45;24;5,78
2013;7071;415;5,87;11;2,72
2012;6286;404;6,43;21;5,48
2011;5660;383;6,77;15;4,08
2010;5159;368;7,13;7;1,94
2009;4695;361;7,69;..;..

