Població resident a l'estranger per països. 2018
Lloc de residència:  Amèrica
Lloc d'inscripció:  Noguera
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b3&res=d23&t=2018
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;1403;85,92;4,68
Brasil;37;2,27;0,30
Estats Units, els;36;2,20;0,19
Mèxic;30;1,84;0,18
Veneçuela;23;1,41;0,23
Uruguai;20;1,22;0,51
Xile;16;0,98;0,17
Equador;16;0,98;0,15
Colòmbia;15;0,92;0,23
Paraguai;8;0,49;0,59
Cuba;7;0,43;0,25
Bolívia;7;0,43;0,21
Costa Rica;6;0,37;0,30
Canadà;4;0,24;0,16
Resta de països;5;0,31;..
Total continent;1633;100,00;..

