Població resident a l'estranger per municipis d'inscripció. 2012
Lloc de residència:  America
Lloc d'inscripció:  Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=b3&res=d40&t=2012
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Sabadell,3751,1643,36.44,43.80
Terrassa,3308,1342,29.76,40.57
Sant Cugat del Vallès,1197,461,10.22,38.51
Rubí,685,305,6.76,44.53
Cerdanyola del Vallès,555,204,4.52,36.76
Castellar del Vallès,183,91,2.02,49.73
Santa Perpètua de Mogoda,155,80,1.77,51.61
Ripollet,207,62,1.38,29.95
Montcada i Reixac,200,58,1.29,29.00
Sant Quirze del Vallès,132,51,1.13,38.64
Matadepera,103,49,1.09,47.57
Barberà del Vallès,175,38,0.84,21.71
Sentmenat,69,28,0.62,40.58
Palau-solità i Plegamans,84,23,0.51,27.38
Castellbisbal,51,21,0.47,41.18
Vacarisses,37,16,0.35,43.24
Viladecavalls,38,13,0.29,34.21
Sant Llorenç Savall,24,9,0.20,37.50
Badia del Vallès,26,7,0.16,26.92
Resta de municipis,25,8,0.18,0.00
Vallès Occidental,11005,4509,100.00,40.97

