Població resident a l'estranger per països. 2009
Lloc d'inscripció:  Pla d'Urgell
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&lang=es&nac=a&res=d27&t=2009
Categoria;Población residente en el país;% respecto del total de residentes en el extranjero procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Andorra;98;21,63;0,77
Argentina;97;21,41;0,58
Francia;79;17,44;0,41
México;19;4,19;0,24
Venezuela;18;3,97;0,20
Guatemala;14;3,09;2,22
Reino Unido;12;2,65;0,19
Alemania;12;2,65;0,12
Estados Unidos de América;11;2,43;0,15
Brasil;11;2,43;0,13
Bélgica;10;2,21;0,34
Italia;10;2,21;0,31
Chile;10;2,21;0,24
Suiza;9;1,99;0,10
Panamá;6;1,32;1,08
Perú;6;1,32;0,45
Países Bajos;4;0,88;0,17
Paraguay;4;0,88;0,79
Resta de països;23;5,08;..
Total;453;100,00;..

